"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://www.w3.org/2000/01/rdf-schema#label","Repülőbenzin"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4dv"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://dbpedia.org/ontology/wikiPageID",91666
"http://hu.dbpedia.org/resource/Repülőbenzin","http://dbpedia.org/ontology/wikiPageRevisionID",23740725
"http://hu.dbpedia.org/resource/Repülőbenzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lkga1513.netkukac.hu/letoltesek/termeles_technologia/motorhajtoanyagok.ppt"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://dbpedia.org/ontology/abstract","A repülőbenzin az általánosan elterjedt hajtóanyag a dugattyús-motoros légcsavaros repülőgépek számára. Gyakran összetévesztik a kerozinnal, a gázturbinás repülőgépek üzemanyagával, amely meghatározás tévesen terjedt el, hiszen a kerozin a lepárlási folyamat során a benzin és a gázolaj között helyezkedik el."
"http://hu.dbpedia.org/resource/Repülőbenzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőbenzin?oldid=23740725&ns=0"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://dbpedia.org/ontology/wikiPageLength",4452
"http://hu.dbpedia.org/resource/Repülőbenzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőbenzin"
"http://hu.wikipedia.org/wiki/Repülőbenzin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőbenzin"
