"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Hirson"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://dbpedia.org/ontology/wikiPageID",1166662
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://dbpedia.org/ontology/wikiPageRevisionID",22143728
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://hu.dbpedia.org/property/név","Gare d’Hirson"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://dbpedia.org/ontology/abstract","Gare d’Hirson vasútállomás Franciaországban, Hirson településen."
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Hirson?oldid=22143728&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Gare_d’Hirson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Hirson"
"http://hu.dbpedia.org/resource/Gare_d'Hirson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Hirson"
"http://hu.wikipedia.org/wiki/Gare_d’Hirson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Hirson"
