"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://www.w3.org/2000/01/rdf-schema#label","Lestyán-Goda János"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/wikiPageID",1387324
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/wikiPageRevisionID",21789842
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/lestyan-goda-janos-5402"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/node/29303/eletrajz"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/abstract","Lestyán-Goda János (Szarvas, 1972. szeptember 13. –) szobrász, fafaragó."
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lestyán-Goda_János?oldid=21789842&ns=0"
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Lestyán-Goda_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lestyán-Goda_János"
"http://hu.wikipedia.org/wiki/Lestyán-Goda_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lestyán-Goda_János"
