"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://www.w3.org/2000/01/rdf-schema#label","Hansa-Brandenburg KDW"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://dbpedia.org/ontology/wikiPageID",1382118
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://dbpedia.org/ontology/wikiPageRevisionID",23590525
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldaircraft0000ange%7Clocation=Maidenhead,"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldaircraft0000ange/page/259"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://xmlns.com/foaf/0.1/name","Hansa-Brandenburg KDW"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Hansa-Brandenburg_KDW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
