"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internátus","http://www.w3.org/2000/01/rdf-schema#label","Internátus"
"http://hu.dbpedia.org/resource/Internátus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4mb"
"http://hu.dbpedia.org/resource/Internátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények"
"http://hu.dbpedia.org/resource/Internátus","http://dbpedia.org/ontology/wikiPageID",92087
"http://hu.dbpedia.org/resource/Internátus","http://dbpedia.org/ontology/wikiPageRevisionID",23351573
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Internátus","http://hu.dbpedia.org/property/chapter","Internátus"
"http://hu.dbpedia.org/resource/Internátus","http://dbpedia.org/ontology/abstract","Az internátus (latin eredetű) olyan, iskolák mellett fennálló intézmény, amely a növendékek teljes ellátásáról (lakásáról és élelmezéséről) gondoskodik. A javítóintézetek, az értelmi fogyatékos gyermekek, a vakok, a siketek számára felállított intézetek, satöbbi mellett az internátus megszokott intézmény, sőt némelyike el sem képzelhető nélküle, de találunk sok tanítóképző intézet, a vidéki felsőbb leányiskolák és más tan- és nevelőintézetek mellett is internátusokat. Ilyen volt a budapesti is, vagy a sárospataki kollégium."
"http://hu.dbpedia.org/resource/Internátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internátus?oldid=23351573&ns=0"
"http://hu.dbpedia.org/resource/Internátus","http://dbpedia.org/ontology/wikiPageLength",914
"http://hu.dbpedia.org/resource/Internátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internátus"
"http://hu.dbpedia.org/resource/Internatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internátus"
"http://hu.wikipedia.org/wiki/Internátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internátus"
