"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bad_Langensalza"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bad_Langensalza"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/2000/01/rdf-schema#label","Bad Langensalza"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/wikiPageID",1325291
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRevisionID",22529591
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/abstract","Bad Langensalza település Németországban, azon belül Türingiában. Lakosainak száma 17 441 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Langensalza?oldid=22529591&ns=0"
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Bad_Langensalza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Langensalza"
"http://hu.dbpedia.org/resource/Marco_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Langensalza"
"http://hu.dbpedia.org/resource/Marco_Engelhardt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Langensalza"
"http://hu.wikipedia.org/wiki/Bad_Langensalza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Langensalza"
