"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tahy Sándor"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/wikiPageID",753299
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23061523
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/tahy.php"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://xmlns.com/foaf/0.1/name","Tahy Sándor"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/kép","Tahy Sándor.jpg"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/név","Tahy Sándor"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/pages",69
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mansue"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/születésHelye",",  Nyíregyháza"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_51J"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_19"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/fegyvernem","tüzérség, légierő"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/abstract","Vitéz Tahy Sándor László (Nyíregyháza, 1896. április 9. – Mansue, 1918. március 7.) az Osztrák–Magyar Monarchia 8 légi győzelmet elérő pilótája volt az első világháborúban."
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_51J"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_19"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahy_Sándor?oldid=23061523&ns=0"
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Tahy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahy_Sándor"
"http://hu.dbpedia.org/resource/Tahi_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tahy_Sándor"
"http://hu.wikipedia.org/wiki/Tahy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahy_Sándor"
