"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://www.w3.org/2000/01/rdf-schema#label","Búvármúzeum"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageID",483236
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22185446
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324043548/http:/www.buvarmuzeum.hu/"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427113448/http:/www.buvarinfo.hu/buvarinfo_sites/buvarismeretek/200605buvarmuzeum.htm"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425193818/http:/www.egominfo.hu/node/1144"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427001135/http:/www.extrem.hu/cikk/extrem.hu/3178"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105170042/http:/www.buvarmuzeum.hu/2008_iv_submarine.pdf"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/abstract","A Búvármúzeum az Esztergom-kertvárosi Palatinus-tó vize alatt 2006 tavaszán megnyílt vízalatti gyűjtemény."
"http://hu.dbpedia.org/resource/Búvármúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvármúzeum?oldid=22185446&ns=0"
"http://hu.dbpedia.org/resource/Búvármúzeum","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Búvármúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvármúzeum"
"http://hu.wikipedia.org/wiki/Búvármúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búvármúzeum"
