"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notiomystis","http://www.w3.org/2000/01/rdf-schema#label","Notiomystis"
"http://hu.dbpedia.org/resource/Notiomystis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3tr"
"http://hu.dbpedia.org/resource/Notiomystis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageID",428454
"http://hu.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageRevisionID",4626800
"http://hu.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öves_maorimadár"
"http://hu.dbpedia.org/resource/Notiomystis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notiomystis?oldid=4626800&ns=0"
"http://hu.dbpedia.org/resource/Notiomystis","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Notiomystis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notiomystis"
"http://hu.wikipedia.org/wiki/Notiomystis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notiomystis"
