"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BIBSYS_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BNF_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BPN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_GND_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_ISNI_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_KKT_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_MNN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_MTMT_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_NEKTAR_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_OSZK_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_OSZMI_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_PIM_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_SBN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_SELIBR_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_ULAN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_VIAF_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://www.w3.org/2000/01/rdf-schema#label","Wikidata adatokat tartalmazó lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://dbpedia.org/ontology/wikiPageID",1056264
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",14040341
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikidata"
"http://hu.dbpedia.org/resource/Kategória:Wikidata_adatokat_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata adatokat tartalmazó lapok"
