"subject","predicate","object"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/2000/01/rdf-schema#label","4770 Lane"
"http://hu.dbpedia.org/resource/4770_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y70sw"
"http://hu.dbpedia.org/resource/4770_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4770_Lane","http://dbpedia.org/ontology/wikiPageID",560787
"http://hu.dbpedia.org/resource/4770_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",13253110
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/aphélium",559210798
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/excentricitás",0.306
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/felszállóCsomó",129.596
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/félNagytengely",428193447
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/inklináció",25.104
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/közepesAnomália",63.809
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/név",4770
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/perihélium",297176095
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/perihéliumSzöge",201.919
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/periódus",1768.77
"http://hu.dbpedia.org/resource/4770_Lane","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/4770_Lane","http://dbpedia.org/ontology/abstract","A 4770 Lane (ideiglenes jelöléssel 1989 PC) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. augusztus 9-én."
