"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Gironde megye községei"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://dbpedia.org/ontology/wikiPageID",706712
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",23018420
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communes.com/aquitaine/gironde/"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://dbpedia.org/ontology/abstract","Gironde megyében 542 település található. 
* (CUB) Bordeaux agglomerációja, 1966-ban alapították. 
* (CAA) Agglomerációs közösség Arcachon körül, 2002-ben alapították."
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gironde_megye_községei?oldid=23018420&ns=0"
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://dbpedia.org/ontology/wikiPageLength",23576
"http://hu.dbpedia.org/resource/Gironde_megye_községei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gironde_megye_községei"
"http://hu.dbpedia.org/resource/Girne_megye_községei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gironde_megye_községei"
"http://hu.wikipedia.org/wiki/Gironde_megye_községei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gironde_megye_községei"
