"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://www.w3.org/2000/01/rdf-schema#label","Az 1955-ös Le Mans-i versenybaleset"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageID",1403025
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageRevisionID",22945568
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20150611-1955-ben-82-aldozatot-kovetelt-a-le-mans-i-24-oras-verseny.html"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160717231641/http:/www.dailymotion.com/video/xlq9ml_the-deadliest-crash-the-le-mans-1955-disaster_auto"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111070715/http:/ritkanlathatotortenelem.blog.hu/2014/01/08/le_mans_1955_a_tragedia"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailycaller.com/2013/06/11/throwback-watch-the-horrifying-1955-le-manns-racing-disaster-in-slow-motion-video"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemans.hu/keret.cgi%3F%2Fvisszapillanto.html"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemans.hu/keret.cgi%3F/visszapillanto.html"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216192133/http:/www.mike-hawthorn.org.uk/lemans.php"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://formula.hu/retro/2015/06/11/retro-az-autosport-legsotetebb-napja"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/motoring/6080984/1955-Le-Mans-disaster-car-makes-1-7m"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/first","Tibor"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/isbn",9632535030
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/last","Almássy"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_1955-ös_Le_Mans-i_versenybaleset","http://hu.dbpedia.org/property/publisher","Sport"
