"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Egyenlet"
"http://hu.dbpedia.org/resource/Egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnw"
"http://hu.dbpedia.org/resource/Egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageID",51674
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23735177
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/matematika/mit-nevezunk-egyenletnek-mi-az-egyenlet-igazsaghalmaza-mikor-mondjuk-hogy-ket-egyenlet-equivalens/"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopediaofmath.org/index.php/Equation"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/earth/story/20160120-you-decide-what-is-the-most-beautiful-equation-ever-written"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eqworld.ipmnet.ru/"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628180609/http:/www.mathematika.hu/viewpage.php%3Fpage_id=10"
"http://hu.dbpedia.org/resource/Egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522220849/http:/www.schule-bw.de/unterricht/faecher/mathematik/3material/sek1/algebra/gleich"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/author","J. Pahikkala"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/id","Equation"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/title","Equation"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/title","Egyenlet"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/urlname","Equation"
