"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Bérleti szerződés"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://dbpedia.org/ontology/wikiPageID",1059425
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",21665848
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://dbpedia.org/ontology/abstract","A bérleti szerződés (röviden bérlet) olyan szerződés, amelynek során a bérbeadó a dolgot (a ""bérleményt"") időlegesen a bérlő használatába adja, a bérlő pedig köteles ellenszolgáltatásként bért (bérleti díjat) fizetni.A bérlő viseli a használattal járó kisebb költségeket. A bérlet önállósult alakzatai a és a haszonbérlet. A bérbeadó nemcsak a lehet, hanem olyan személy is, aki a bérbeadásra más jogcímnél fogva jogosult (például a haszonélvező)."
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérleti_szerződés?oldid=21665848&ns=0"
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Bérleti_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérleti_szerződés"
"http://hu.wikipedia.org/wiki/Bérleti_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérleti_szerződés"
