"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_the_One","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_Love_in_Town"
"http://hu.dbpedia.org/resource/I’m_the_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Love_in_Town"
"http://hu.dbpedia.org/resource/Lovemonster","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/No_Love_in_Town"
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/No_Love_in_Town"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://www.w3.org/2000/01/rdf-schema#label","No Love in Town"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageID",917672
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageRevisionID",21737052
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2011/11/25/okostelefonon_es_polon_adja_ki_uj_kislemezet_a_paso%23more3410233"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132528/http:/www.helloandroid.hu/hu/referenciak/item/53-paso-app"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20111122_paso_android_okostelefon"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423083646/http:/www.helloandroid.hu/"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430110931/http:/paso.hu/NLiT/"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/94796"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/borító","Paso no love in town ep.jpg"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/cím","No Love in Town"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pannonia_Allstars_Ska_Orchestra"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_the_One"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/jelenlegi","No Love in Town"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lovemonster"
"http://hu.dbpedia.org/resource/No_Love_in_Town","http://hu.dbpedia.org/property/megjelent",2011
