"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/2000/01/rdf-schema#label","Odvas-hegy"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/wikiPageID",1628505
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22073969
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldkalauz.hu/budaors-odvas-hegy"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://xmlns.com/foaf/0.1/name","Odvas-hegy"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/magasság",314
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/név","Odvas-hegy"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/url","https://zoldkalauz.hu/budaors-odvas-hegy"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://hu.dbpedia.org/property/hegység","Csíki-hegyek"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/abstract","Az Odvas-hegy egy 314 méter magas hegy a Budai-hegységben, Budaörs központjától észak-északnyugati irányban. A város már teljesen körbenőtte – lábainál körben magántelkek sorakoznak – bár az északi oldala még inkább üdülőövezeti jellegű, déli oldalán viszont egyre több a lakótelek. A hegy kopár, meredek oldalú dolomittömbje azonban még őrzi az egykori, különleges növény- és állatvilágának maradványait."
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odvas-hegy?oldid=22073969&ns=0"
"http://hu.dbpedia.org/resource/Odvas-hegy","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Odvas-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odvas-hegy"
"http://hu.wikipedia.org/wiki/Odvas-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odvas-hegy"
