"subject","predicate","object"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/2000/01/rdf-schema#label","1630 Milet"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gzp"
"http://hu.dbpedia.org/resource/1630_Milet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1630_Milet","http://dbpedia.org/ontology/wikiPageID",530703
"http://hu.dbpedia.org/resource/1630_Milet","http://dbpedia.org/ontology/wikiPageRevisionID",23737565
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/albedó",0.146
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/aphélium",529445504
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/felfedezésIdeje",1952
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/felszállóCsomó",54.545
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/forgásiPeriódus","117179.99999999999"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/félNagytengely",453211402
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/inklináció",4.537
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/közepesAnomália",301.407
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/név",1630
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/perihélium",376977299
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/perihéliumSzöge",96.306
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/periódus",1926.02
"http://hu.dbpedia.org/resource/1630_Milet","http://hu.dbpedia.org/property/átlagosÁtmérő","20.03"
"http://hu.dbpedia.org/resource/1630_Milet","http://dbpedia.org/ontology/abstract","Az 1630 Milet (ideiglenes jelöléssel 1952 DA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1952. február 28-án, Algírban."
"http://hu.dbpedia.org/resource/1630_Milet","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1630_Milet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1630_Milet?oldid=23737565&ns=0"
"http://hu.dbpedia.org/resource/1630_Milet","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/1630_Milet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1630_Milet"
"http://hu.wikipedia.org/wiki/1630_Milet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1630_Milet"
