"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Albert Andersson"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/wikiPageID",1366222
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/wikiPageRevisionID",22315255
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211025838/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANDERALB01"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209084312/http:/www.sports-reference.com/olympics/athletes/an/albert-andersson-1.html"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/abstract","Albert Per Andersson olimpiai bajnok svéd tornász, atléta. Az 1920. évi nyári olimpiai játékokon indult tornában és a aranyérmes lett. Az 1928. évi nyári olimpiai játékokon is elindult, de ekkor, mint atléta. Két versenyszámban állt rajthoz: és . Érmet nem nyert. Klubcsapatai a Stockholms GF és a Fredrikshofs IF voltak."
"http://hu.dbpedia.org/resource/Albert_Andersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Andersson?oldid=22315255&ns=0"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Albert_Andersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Andersson"
"http://hu.wikipedia.org/wiki/Albert_Andersson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Andersson"
