"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moone_Boy","http://www.w3.org/2000/01/rdf-schema#label","Moone Boy"
"http://hu.dbpedia.org/resource/Moone_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Moone_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/wikiPageID",1715822
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",22884681
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/alkotó","Chris O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/epizódokSzáma",18
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/eredetiAdó","Sky One"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főcímzene","Where's Me Jumper"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főcímzeneszerző","The Sultans of Ping FC"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő","Chris O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő","Peter McDonald"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő","David Rawle"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő","Deirdre O'Kane"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/főszereplő","Ian O’Reilly"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/gyártó","Grand Pictures"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/gyártó","Sprout Pictures"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/gyártó","Baby Cow Productions"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/gyártó","Hot Cod Productions"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Comedy"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/rendező","Declan Lowney"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/rendező","Chris O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/rendező","Ian Fitzgibbon"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/zeneszerző","Rónán Johnston"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/író","Nick Vincent Murphy"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/író","Chris O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/abstract","A Moone Boy 2012 és 2015 között vetített ír szitkom sorozat, amelyet Chris O'Dowd alkotta. A forgatókönyvet Chris O'Dowd és Nick Vincent Murphy írták. A rendezői Declan Lowney, Ian Fitzgibbon és Chris O'Dowd. A főszerepekben Chris O'Dowd, David Rawle, Deirdre O'Kane, Peter McDonald és Ian O’Reilly láthatóak. A sorozat a Baby Cow Productions, a Sprout Pictures, a Hot Cod Productions és a Grand Pictures gyártásában készült, forgalmazója a Sky One. Írországban 2012. szeptember 14-től volt látható az Sky One-on. Magyarországon a TV2 Comedy mutatta be 2020. június 27-én"
"http://hu.dbpedia.org/resource/Moone_Boy","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chris_O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Chris_O'Dowd"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Rawle"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peter_McDonald"
"http://hu.dbpedia.org/resource/Moone_Boy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Deirdre_O'Kane"
