"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Satriano"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0cj"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageID",249508
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageRevisionID",23641802
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://xmlns.com/foaf/0.1/name","Ascoli Satriano"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/kép","Ascoli Satriano panoramica.jpg"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/képaláírás","A település látképe"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/név","Ascoli Satriano"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/terület",334
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/címer","Ascoli Satriano.png"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/irányítószám",71022
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/körzethívószám",881
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/frazionék","San Carlo"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://hu.dbpedia.org/property/tszf",425
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/abstract","Ascoli Satriano község (comune) Olaszország Puglia régiójában, Foggia megyében."
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/areaCode","0881"
"http://hu.dbpedia.org/resource/Ascoli_Satriano","http://dbpedia.org/ontology/postalCode","71022"
