"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santa Maria Capua Vetere"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://dbpedia.org/ontology/wikiPageID",1212363
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://dbpedia.org/ontology/wikiPageRevisionID",22151733
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://dbpedia.org/ontology/abstract","Stazione di Santa Maria Capua Vetere vasútállomás Olaszországban, Santa Maria Capua Vetere településen."
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Santa_Maria_Capua_Vetere?oldid=22151733&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Santa_Maria_Capua_Vetere"
"http://hu.wikipedia.org/wiki/Stazione_di_Santa_Maria_Capua_Vetere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Santa_Maria_Capua_Vetere"
