"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgia_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Georgia_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://www.w3.org/2000/01/rdf-schema#label","Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://dbpedia.org/ontology/wikiPageID",547602
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",13324545
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Georgia?oldid=13324545&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Georgia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgia_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
"http://hu.dbpedia.org/resource/Kategória:Georgiával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Georgia"
