"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://www.w3.org/2000/01/rdf-schema#label","Ördögtérgye"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageID",551323
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageRevisionID",22494581
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01214/00005/pdf/004-005.pdf"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406122104/http:/www.mesterporta.hu/mp011162.html%26hid%3D2780"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209174156/www.bnya.rmpsz.ro/files/tojasiras.doc"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/abstract","Az ördögtérgye egy gyimesi hímestojás-motívum, a felkelő nap, a megújulás szimbóluma. Az ördögtérgye minta elnevezésének az a magyarázata, hogy olyan kacskaringós, hogy olyat csak az ördög tud csinálni. Ismert hímzésminta motívum a székely varrottasok mintái között is. A forma, illetve annak különböző változatai Erdélyben, a Kárpát-medencében és a világ különböző tájain élő népeknél, illetve bennszülött törzseknél egymástól függetlenül is megjelentek - ez is bizonyítja kiforrottságát, egyetemességét."
"http://hu.dbpedia.org/resource/Ördögtérgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögtérgye?oldid=22494581&ns=0"
"http://hu.dbpedia.org/resource/Ördögtérgye","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Ördögtérgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögtérgye"
"http://hu.wikipedia.org/wiki/Ördögtérgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögtérgye"
