"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cölesztin","http://www.w3.org/2000/01/rdf-schema#label","Cölesztin"
"http://hu.dbpedia.org/resource/Cölesztin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5__"
"http://hu.dbpedia.org/resource/Cölesztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_szulfátok"
"http://hu.dbpedia.org/resource/Cölesztin","http://dbpedia.org/ontology/wikiPageID",191935
"http://hu.dbpedia.org/resource/Cölesztin","http://dbpedia.org/ontology/wikiPageRevisionID",23695120
"http://hu.dbpedia.org/resource/Cölesztin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/kép","Celestine - Sakoany deposit, Katsepy, Mitsinjo, Boeny, Madagascar.jpg"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/megjelenés","dipiramisos kristályok, táblás kristályai nyúltak; gyakrabban rostos, szemcsés tömött halmazok"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/név","Cölesztin"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/szín","színtelen, gyakran kékes, ritkábban vörös vagy zöld"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/sűrűség",3.9
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Baritcsoport"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/keménység",3
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Stroncium-szulfát"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/képlet","SrSO4"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/oldhatóság","savakban nem, de vízben kissé oldódik"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/osztály",7
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Cölesztin","http://hu.dbpedia.org/property/rugalmasság","rideg"
"http://hu.dbpedia.org/resource/Cölesztin","http://dbpedia.org/ontology/abstract","A cölesztin rombos kristályrendszerű stroncium-szulfát, fontos ipari nyersanyag magas stronciumtartalma miatt. Az üveggyártásban adalékanyagként és a kerámiaiparban mázanyagnak hasznosítják. Kémiai összetétele: 
* Stroncium (Sr) =47,7% 
* Kén (S) =17,5% 
* Oxigén (O) =34,8%"
"http://hu.dbpedia.org/resource/Cölesztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cölesztin?oldid=23695120&ns=0"
"http://hu.dbpedia.org/resource/Cölesztin","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Cölesztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cölesztin"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Cölesztin"
"http://hu.wikipedia.org/wiki/Cölesztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cölesztin"
