"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szardeisz"
"http://hu.dbpedia.org/resource/Lüdia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szardeisz"
"http://hu.dbpedia.org/resource/Lüdia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szardeisz"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/2000/01/rdf-schema#label","Szardeisz"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/2000/01/rdf-schema#label","hettiták(?),lüdök,görögök,rómaiak"
"http://hu.dbpedia.org/resource/Szardeisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbm7"
"http://hu.dbpedia.org/resource/Szardeisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Szardeisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Szardeisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Szardeisz","http://dbpedia.org/ontology/wikiPageID",80265
"http://hu.dbpedia.org/resource/Szardeisz","http://dbpedia.org/ontology/wikiPageRevisionID",22495401
"http://hu.dbpedia.org/resource/Szardeisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/sardis_turkey"
"http://hu.dbpedia.org/resource/Szardeisz","http://xmlns.com/foaf/0.1/name","Szardeisz"
"http://hu.dbpedia.org/resource/Szardeisz","http://xmlns.com/foaf/0.1/nick","Sfard, Szparda (Szapparanda?)"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szardeisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
