"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/2000/01/rdf-schema#label","Az arany iránytű"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w7rn"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_filmsorozatok"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://dbpedia.org/ontology/wikiPageID",254700
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://dbpedia.org/ontology/wikiPageRevisionID",23082193
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224093603/http:/metazin.hu/node/1154"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Weitz"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/bevétel",24
