"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/2000/01/rdf-schema#label","Sven Delblanc"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfr10"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageID",1160774
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageRevisionID",23826593
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delblancsallskapet.se/presentation.html"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608043824/http:/kirjasto.sci.fi/delblanc.htm"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/156439/Sven-Delblanc"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/abstract","Sven Delblanc, teljes nevén Sven Axel Herman Delblanc svéd író."
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sven_Delblanc?oldid=23826593&ns=0"
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Sven_Delblanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sven_Delblanc"
"http://hu.wikipedia.org/wiki/Sven_Delblanc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sven_Delblanc"
