"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_franciaországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/2012-es_franciaországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/2017-es_francia_törvényhozási_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/2017-es_franciaországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Franciaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi választások"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://dbpedia.org/ontology/wikiPageID",1472328
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22101503
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_Európa_országaiban"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaországi választások"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaországi_választások?oldid=22101503&ns=14"
