"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Solina","http://www.w3.org/2000/01/rdf-schema#label","Mala Solina"
"http://hu.dbpedia.org/resource/Mala_Solina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageID",1479388
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageRevisionID",23542100
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/docs/1193997190-30-100.pdf"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mala-solina.hr/O-nama/"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703214536/http:/www.biskupija-sisak.hr/index.php/biskupija/krzini-put-crkve"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Mala_Solina","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Mala_Solina","http://xmlns.com/foaf/0.1/name","Mala Solina"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mala_Solina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
