"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB E 40 sorozat"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nxw"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krauss-Maffei_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brown_Boveri_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/wikiPageID",190230
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867504
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126190334/http:/www.nahverkehr-breisgau.de/fahrzeuge/Eisenbahn/139.html"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/11/oreg-vas-uj-gunyaban.html"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AEG"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ABB"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/kép","E40 128 Koblenz Luetzel 02062012.JPG"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 140 sorozat"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB E 40 sorozat"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 139 sorozat"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarkapocs"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",83
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16490
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","3700.0"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/abstract","A DB 139 sorozat és a DB 140 sorozat, korábban a DB E 40 sorozat, egy német nagy darabszámú villamosmozdony-sorozat a teherforgalom igényeihez kifejlesztve, melyből 879 épült és jelentős része a mai napig forgalomban van. A Krupp, a Henschel, a Krauss-Maffei, a Siemens, az AEG és a BBC fejlesztette ki és gyártotta ezeket a Bo'Bo' tengelyelrendezésű mozdonyokat 1957 és 1973 között. Felváltásukra épülnek jelenleg a DB 185 sorozatú mozdonyok."
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_E_40_sorozat?oldid=22867504&ns=0"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_E_40_sorozat"
"http://hu.dbpedia.org/resource/DB_139_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_E_40_sorozat"
"http://hu.dbpedia.org/resource/DB_140","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_E_40_sorozat"
"http://hu.wikipedia.org/wiki/DB_E_40_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_E_40_sorozat"
