"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/A_Southampton_FC_és_a_Leicester_City_FC_2019._október_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Leicester City FC"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://dbpedia.org/ontology/wikiPageID",1440172
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",18410835
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Leicester City FC"
"http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leicester_City_FC?oldid=18410835&ns=14"
"http://hu.dbpedia.org/resource/King_Power_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/Leicester_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leicester_City_FC"
