"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/2000/01/rdf-schema#label","Arcos del Sitio"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízvezetékei"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/wikiPageID",1025542
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/wikiPageRevisionID",20638758
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://xmlns.com/foaf/0.1/name","Arcos del Sitio"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/kép","Aqueduct Arcos del Sitio.jpg"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/magasság",61
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/név","Arcos del Sitio"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/építésKezdete",18
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",438
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://hu.dbpedia.org/property/elhelyezkedése",", México állam, Tepotzotlán község"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/abstract","Az Arcos del Sitio, más néven Arcos de Xalpa vagy Acueducto de Tepotzotlán egy régi vízvezeték a mexikóvárosi agglomeráció szélén, már a lakott területen kívül. A 438 méter hosszú, 4 szinten 43 ívből álló, kőből épült vezeték keleti részén, ahol egy völgyet ível át, a 61 méter magasságot is eléri, ezzel egész Latin-Amerika legmagasabb ilyen jellegű építménye."
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tepotzotlán_(község)"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcos_del_Sitio?oldid=20638758&ns=0"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcos_del_Sitio"
"http://hu.wikipedia.org/wiki/Arcos_del_Sitio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcos_del_Sitio"
