"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/2000/01/rdf-schema#label","A hatodik napon"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyb4"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://dbpedia.org/ontology/wikiPageID",1000478
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://dbpedia.org/ontology/wikiPageRevisionID",23066411
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-6th-day"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/bemutató","--11-17"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/bevétel",97085477
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/cím","A hatodik napon"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/eredetiCím","The 6th Day"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/forgatókönyvíró","Marianne Wibberley"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/forgatókönyvíró","Cormac Wibberley"
