"subject","predicate","object"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/2000/01/rdf-schema#label","2261 Keeler"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5lj2"
"http://hu.dbpedia.org/resource/2261_Keeler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2261_Keeler","http://dbpedia.org/ontology/wikiPageID",537937
"http://hu.dbpedia.org/resource/2261_Keeler","http://dbpedia.org/ontology/wikiPageRevisionID",23555629
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/aphélium",440409025
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/excentricitás",0.238
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felszállóCsomó",102.905
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/félNagytengely",355671271
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/inklináció",22.719
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/közepesAnomália",277.579
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/név",2261
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/perihélium",270933517
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/perihéliumSzöge",99.078
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/periódus",1339.01
"http://hu.dbpedia.org/resource/2261_Keeler","http://dbpedia.org/ontology/abstract","A 2261 Keeler (ideiglenes jelöléssel 1977 HC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. április 20-án."
"http://hu.dbpedia.org/resource/2261_Keeler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2261_Keeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2261_Keeler?oldid=23555629&ns=0"
