"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://www.w3.org/2000/01/rdf-schema#label","Cozumel-szigeti ormányosmedve"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0w0r"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosómedveféle-alfajok"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nasua"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://dbpedia.org/ontology/wikiPageID",735149
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://dbpedia.org/ontology/wikiPageRevisionID",22677495
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001628"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/name","Cozumel-szigeti ormányosmedve"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/imageCaption","Egy kis család"
