"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Ilosvay Rudolf"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilosvaiak"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://dbpedia.org/ontology/wikiPageID",898758
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",20280255
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/név","Ilosvay Rudolf"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ilosva"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/halálDátuma",1893
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/szakma","honvédszázados"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://hu.dbpedia.org/property/szakma","bíró,"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://dbpedia.org/ontology/abstract","Nagy-ilosvai Ilosvay Rudolf (Ilosva, 1820. december 10. – 1893. április 8.) magyar ügyvéd, bíró, honvédszázados."
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilosvay_Rudolf?oldid=20280255&ns=0"
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Ilosvay_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilosvay_Rudolf"
"http://hu.wikipedia.org/wiki/Ilosvay_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilosvay_Rudolf"
