"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Medicine Lake (Minnesota)"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_települései"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1747187
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",23422899
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofmedicinelake.com/%7Cter%C3%BClet=0.96"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/name","Medicine Lake"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hennepin_megye"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/kép",2009
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/képaláírás","Medicine Lake az azonos nevű tóba benyúló félszigeten fekszik"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/mottó","Where water meets the sky."
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/név","Medicine Lake"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/weboldal","https://www.cityofmedicinelake.com/|terület=0.96 km2"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/abstract","Medicine Lake egy város Hennepin megyében, Minnesotában (Egyesült Államok). A 2010-es népszámláláson a lakosság száma 371 fő volt. A város az azonos nevű tóba belógó félszigeten fekszik."
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/motto","Where water meets the sky."
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/homepage","https://www.cityofmedicinelake.com/%7Cterület=0.96"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medicine_Lake_(Minnesota)?oldid=23422899&ns=0"
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medicine_Lake_(Minnesota)"
"http://hu.wikipedia.org/wiki/Medicine_Lake_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medicine_Lake_(Minnesota)"
