"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ag","http://www.w3.org/2000/01/rdf-schema#label",".ag"
"http://hu.dbpedia.org/resource/.ag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y08h"
"http://hu.dbpedia.org/resource/.ag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageID",74236
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageRevisionID",22719110
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204005529/,"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageExternalLink","http://xona.com/domainhacks/suggest/aag.htm"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ag.htm"
"http://hu.dbpedia.org/resource/.ag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/abstract","A .ag Antigua és Barbuda internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre."
"http://hu.dbpedia.org/resource/.ag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ag?oldid=22719110&ns=0"
"http://hu.dbpedia.org/resource/.ag","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/.ag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ag"
"http://hu.wikipedia.org/wiki/.ag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ag"
