"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/2000/01/rdf-schema#label","Duldurga"
"http://hu.dbpedia.org/resource/Duldurga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageID",1547177
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageRevisionID",20183178
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/index.php%3Foopt=341%7Ctitle=Alhanaj"
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=54%7Ctitle=Duldurga%7Cpublisher=Enciklopegyija"
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=705%7Ctitle=Alhanaj%7Cpublisher=Enciklopegyija"
"http://hu.dbpedia.org/resource/Duldurga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duldurga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Duldurga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Duldurga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duldurga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/abstract","Duldurga (oroszul: Дульдурга) falu Oroszország ázsiai részén, a Bajkálontúli határterületen; az részét képező Duldurgai járás székhelye (1937 óta)."
"http://hu.dbpedia.org/resource/Duldurga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duldurga?oldid=20183178&ns=0"
"http://hu.dbpedia.org/resource/Duldurga","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Duldurga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duldurga"
"http://hu.wikipedia.org/wiki/Duldurga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duldurga"
