"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Baranyai László (tornász)"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/deathDate",1920-12-14
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/wikiPageID",1572101
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",20340240
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/20826/"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/b-74700/baranyai-laszlo-748D1/"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/2289"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Balázs_Erzsébet_(tornász)"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/név","Baranyai László"
"http://hu.dbpedia.org/resource/Baranyai_László_(tornász)","http://hu.dbpedia.org/property/születésiDátum",1920
