"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godnicsák_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Godnicsák_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Godnicsák_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Godnicsák_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Mózer_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Mózer_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Mózer_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Mózer_János","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Popovics_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Popovics_Tibor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Popovics_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Popovics_Tibor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Vanzel_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Vanzel_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Vanzel_Ferenc","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Vanzel_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Varga_István_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Varga_István_(labdarúgó,_1942)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
"http://hu.dbpedia.org/resource/Varga_István_(labdarúgó,_1942)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_«Mukacseve»"
