"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://www.w3.org/2000/01/rdf-schema#label","Zöld fűsikló"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d33q0"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/wikiPageID",564888
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/wikiPageRevisionID",22608690
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818192436/http:/www.animalmania.hu/adatbazis/hullok/opheodrys_aestivus.htm"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Opheodrys+aestivus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/name","Zöld fűsikló"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikicommons","Opheodrys aestivus"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/familia","Siklófélék Colubridae"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/wikispecies","Opheodrys aestivus"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/binomial","Opheodrys aestivus"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Opheodrys"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/species","O. aestivus"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/abstract","A zöld fűsikló (Opheodrys aestivus) a hüllők (Reptilia) osztályába, a kígyók (Serpentes) alrendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_fűsikló?oldid=22608690&ns=0"
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Zöld_fűsikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_fűsikló"
"http://hu.dbpedia.org/resource/Érdes_fűsikló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_fűsikló"
"http://hu.wikipedia.org/wiki/Zöld_fűsikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_fűsikló"
