"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://www.w3.org/2000/01/rdf-schema#label","Belga csemegeszőlő"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageID",807475
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageRevisionID",22991548
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406032527/http:/www.tafeldruif.be/page.php%3Fmid=30&pid=107"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101118014451/http:/www.overijse.be/html/toerisme/detail.asp%3Fid=49&artid=184&i=49&a=184"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201747/http:/www.streekproduct.be/producten/detail.phtml%3Fid=760&start=0&regionID=4&typeID=4"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/agriculture/quality/door/registeredName.html%3FdenominationId=743"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/abstract","A belga csemegeszőlő, hivatalos nevén Vlaams-Brabantse tafeldruif (""flamand-brabanti asztali szőlő"") csemegeszőlőfajtát a belgiumi Flandria régió Flamand-Brabant tartományában termesztik. A szőlőtermesztés lényegében a Druivenstreek (""szőlővidék"") kistérség négy településén folyik: , , Hoeilaart és Tervuren"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_csemegeszőlő?oldid=22991548&ns=0"
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://dbpedia.org/ontology/wikiPageLength",14633
"http://hu.dbpedia.org/resource/Belga_csemegeszőlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_csemegeszőlő"
"http://hu.wikipedia.org/wiki/Belga_csemegeszőlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_csemegeszőlő"
