"subject","predicate","object"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/2000/01/rdf-schema#label","Non-Stop Erotic Cabaret"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwj_l"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/wikiPageID",832883
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/wikiPageRevisionID",22874889
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501222332/http:/www.rollingstone.com/artists/softcell/albums/album/118629/review/6068290/nonstop_erotic_cabaret"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/non-stop-erotic-cabaret-r49694/review"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/cím","Non-Stop Erotic Cabaret"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soft_Cell"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Soft_Cell"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/hossz","2432.0"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/jelenlegi","Non-Stop Erotic Cabaret"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/kiadó","Sire"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/kiadó","Some Bizarre"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/kiadó","Vertigo"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/következő","Non-Stop Ecstatic Dancing"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://hu.dbpedia.org/property/length","305.0"
