"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Pipin_aquitániai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:840-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:841-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:842-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:843-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:844-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:845-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:846-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:847-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:848-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:849-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 840-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",907476
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21566746
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_9._században"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:840-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 840-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_840-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_840-es_években_elhunyt_személyek?oldid=21566746&ns=14"
