"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://www.w3.org/2000/01/rdf-schema#label","Krilov–Bogoljubov-tétel"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267dhr"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageID",280919
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",21630352
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=5525"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/K/k055940.htm"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/abstract","A matematikai analízisben a Krilov–Bogoljubov-tétel (illetve az létezésének tétele) alapvető fontosságú eredmény a dinamikai rendszerek elméletében. A tétel garantálja, hogy kompakt egy adott függvényhez létezzen olyan Lebesgue-mérték , mely nem változtatja meg tetszőleges mérhető halmaz mértékét, ha azon az függvény hat. A tétel Nyikolaj Mitrofanovics Krilov és tanítványa, Kijevben tevékenykedő orosz matematikusok és elméleti fizikusok után kapta a nevét."
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krilov–Bogoljubov-tétel?oldid=21630352&ns=0"
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krilov–Bogoljubov-tétel"
"http://hu.dbpedia.org/resource/Krilov-Bogoljubov-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel"
"http://hu.wikipedia.org/wiki/Krilov–Bogoljubov-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krilov–Bogoljubov-tétel"
