"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cickányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://www.w3.org/2000/01/rdf-schema#label","Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://dbpedia.org/ontology/wikiPageID",275534
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",19959974
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eulipotyphla"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Cickányfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cickányfélék?oldid=19959974&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_fehérfogú_cickányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Vörösfogú_cickányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cickányfélék"
