"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Bodó_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Hajduk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Halász_Judit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_D._Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Kern_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Majsai-Nyilas_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Sztevanovity_Dusán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Wunderlich_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://dbpedia.org/ontology/wikiPageID",1264346
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21825737
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Vígszínház-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Vígszínház-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vígszínház-díjasok?oldid=21825737&ns=14"
