"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nagy_M._Boldizsár"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Nagy M. Boldizsár"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageID",1740247
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",23547863
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-hungary-lgbt-book/hungarian-government-calls-new-childrens-book-homosexual-propaganda-causing-stir-idUSKBN26T2WY%3Ffbclid=IwAR10YlAObW2A_iwFYNJH2d-4fS9RY0Vy2kU4_izKKRBayoa_j-ir1yJFJR8"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://time.com/5897312/hungary-book-lgbt-rights/%3Ffbclid=IwAR0V57aaiKkNJRHn7GykLdNT_BbfW56KI9uBdm5s46LawZj2VfTsDBYLfQA"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://humenonline.hu/emlekeztetni-akartunk-hogy-meseorszag-mindig-is-mindannyiunke-volt/%3Ffbclid=IwAR1CFcT0xRLOgES45VADKDgEbhPwxE4KuZ8xrqIQFXCSdWwyrSYs0Tq9YoM"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/riporter/2020/09/30/meseorszag-mindenkie-mesekonyv-labrisz-interju/%3Ffbclid=IwAR2oCsfCwTRgznaXp2Ht9dbMNYuW7x5EQpLxaI8tEtOS54BGBAsYKyXuBKg"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kritikusvagyok.hu/"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/pdf/2012/12-5-010-gyereksarok_szekeres-varga.pdf"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TwuIi2zWofo&feature=youtu.be"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/360/20201001_Nagy_Boldizsar_a_HVG_Teraszon%3Ffbclid=IwAR1CFcT0xRLOgES45VADKDgEbhPwxE4KuZ8xrqIQFXCSdWwyrSYs0Tq9YoM"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_M._Boldizsár","http://hu.dbpedia.org/property/név","Nagy M. Boldizsár"
