"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Szendrőládi rétek Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1647964
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",21591516
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/szendroladi-retek-termeszetvedelmi-terulet"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Szendrőládi rétek Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/terület","1.522"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1990
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Aggteleki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Szendrőládi rétek Természetvédelmi Terület a Aggteleki Nemzeti Park Igazgatóságához tartozik. 1991-ben mintegy másfél hektáron létesült, Szendrőlád területén, a fokozottan védett, közösségi jelentőségű, bennszülött magyar nőszirom (Iris aphylla subsp. hungarica) itt élő populációjának – és más védett növény – és állatfajok egyedeinek – megóvása céljából. A réten egy vár romjait is felszínre hozták, a rét területén a fokozottan védett magyar nőszirom (Iris aphyllassp.hungarica) élőhelyét fedezték fel. A természetvédelmi terület szabadon látogatható."
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrőládi_rétek_Természetvédelmi_Terület?oldid=21591516&ns=0"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrőládi_rétek_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Szendrőládi_rétek_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Szendrőládi-rétek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület"
