"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexa_Davalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Amber_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Cameron_Diaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Carlos_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Emilio_Estevez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://dbpedia.org/ontology/wikiPageID",797802
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13296843
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol-amerikaiak?oldid=13296843&ns=14"
"http://hu.dbpedia.org/resource/Luis_Walter_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Nestor_Carbonell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Nina_Mercedez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Rafael_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Richard_Davalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Rita_Hayworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Salma_Hayek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Sammy_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Ted_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Tia_Carrere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Vanessa_Hudgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Yasmin_Aga_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
