"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berry_Bees_–_Mézbogyók_bevetésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Oddbods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Shelldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Vízcsepp_Mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Szingapúri animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721267
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22973650
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúri_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúri animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúri_animációs_sorozatok?oldid=22973650&ns=14"
