"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Hollandia az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_7jg"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",881034
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22751185
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NED/winter/1964/%7Ctitle=Netherlands"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721152742/http:/www.sports-reference.com/olympics/countries/NED/winter/1964/%7Carchivedate=2009-07-21"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",10
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ard_Schenk"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Hollandia az ausztriai Innsbruckban megrendezett 1964. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 6 sportoló képviselte, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_az_1964._évi_téli_olimpiai_játékokon?oldid=22751185&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4619
