"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ikertúra","http://www.w3.org/2000/01/rdf-schema#label","Ikertúra"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageID",1607928
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageRevisionID",23061575
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JgffRW1fKDk"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0307535/%3Fref_=nv_sr_1%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=6101"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UO-qjKEcLZg"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F-3ox-6WhBA"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RKZaVqVRjmM"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tvNQm7ciJCk"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7NrLBlw9WZE"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fsxsrf=ACYBGNQbs2tOqwGPV5ChnNA2FxxoD7NZoQ:1568558650298&q=ikert%C3%BAra+szerepl%C5%91k&stick=H4sIAAAAAAAAAONgFuLUz9U3MExPSSlRQjC1hLKTrfTTMnNywYRVcmJxySJWkczs1KKSw7uKEhWKq1KLUgtyjk7MBgA7V4IUQwAAAA&sa=X&ved=2ahUKEwi786OpiNPkAhVwlIsKHeYwC2AQMSgAMBd6BAgPEAE&biw=1366&bih=663"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.youtube.com/watch%3Fv=Wr9hCzr6VEk&list=RDAMVMWr9hCzr6VEk"
"http://hu.dbpedia.org/resource/Ikertúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f93Ow1tzuLc"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/alapmű",2002
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/cím","Ikertúra"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Karibi_vakáció"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/eredetiCím","Getting there"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/forgalmazó","Dualstar Entertainment Group"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Alexandra Picatto"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Billy Aaron Brown"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Ashley Olsen"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Jeff D'Agostino"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Mary-Kate Olsen"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Talon Ellithorpe"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Heather Lindell"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/főszereplő","Holly Towne"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/gyártó","Dualstar Entertainment Group

Tapestry Films
Warner Bros"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/időtartam",1
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Római_ikervakáció"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/műfaj","romantikus-kaland-vígjáték"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/producer","Neil Steinberg
Natan Zahavi"
"http://hu.dbpedia.org/resource/Ikertúra","http://hu.dbpedia.org/property/rendező","Steve Purcell"
