"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troicki_járás","http://www.w3.org/2000/01/rdf-schema#label","Troicki járás"
"http://hu.dbpedia.org/resource/Troicki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_járásai"
"http://hu.dbpedia.org/resource/Troicki_járás","http://dbpedia.org/ontology/wikiPageID",1360607
"http://hu.dbpedia.org/resource/Troicki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781108
"http://hu.dbpedia.org/resource/Troicki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Troicki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Troicki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troicki_járás","http://dbpedia.org/ontology/abstract","A Troicki járás (oroszul Троицкий район) Oroszország egyik járása a Cseljabinszki területen. Székhelye ."
"http://hu.dbpedia.org/resource/Troicki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troicki_járás?oldid=19781108&ns=0"
"http://hu.dbpedia.org/resource/Troicki_járás","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Troicki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troicki_járás"
"http://hu.wikipedia.org/wiki/Troicki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troicki_járás"
