"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://www.w3.org/2000/01/rdf-schema#label","1979-es NHL-draft"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76qd"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_jégkorongban"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageID",497166
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageRevisionID",21861645
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1979_entry.html"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000730/http:/www.nhl.com/ice/draftsearch.htm%3Fyear=1979&team=&position=&round="
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1979/79main.htm"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft.php%3Fyear=1979"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl1979e.html"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/abstract","Az 1979-es NHL-draft volt az első nem amatőr nevű draft. A ""játékosbörzét"" 1979. augusztus 9-én tartották meg a kanadai Montréalban, a . Ezt tartják az egyik legjobb ""osztálynak"" mert a fiatal játékosok közül sok All-Star válogatott és Hírességek Csarnokába bekerült játékos lett. Ez volt a 17. draft."
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1979-es_NHL-draft?oldid=21861645&ns=0"
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://dbpedia.org/ontology/wikiPageLength",20430
"http://hu.dbpedia.org/resource/1979-es_NHL-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1979-es_NHL-draft"
"http://hu.dbpedia.org/resource/1979-es_NHL_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1979-es_NHL-draft"
"http://hu.wikipedia.org/wiki/1979-es_NHL-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1979-es_NHL-draft"
