"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Adipoil-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Benzoil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2000/01/rdf-schema#label","Savkloridok"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://dbpedia.org/ontology/wikiPageID",689648
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://dbpedia.org/ontology/wikiPageRevisionID",13326410
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#prefLabel","Savkloridok"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Savkloridok?oldid=13326410&ns=14"
"http://hu.dbpedia.org/resource/Oxalil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Propionil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
