"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Földrengések Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://dbpedia.org/ontology/wikiPageID",877602
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",22401575
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#prefLabel","Földrengések Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrengések_Közép-Amerikában?oldid=22401575&ns=14"
