"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/2000/01/rdf-schema#label","Roccapiemonte"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgjq"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/wikiPageID",192298
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/wikiPageRevisionID",23623943
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://xmlns.com/foaf/0.1/name","Roccapiemonte"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/név","Roccapiemonte"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/terület",5.22
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/weboldal","www.comune.roccapiemonte.sa.it/"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/címer","Roccapiemonte.gif"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/irányítószám",84086
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/népsűrűség",1816
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/frazionék","Casali, San Potito, Materdomini"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://hu.dbpedia.org/property/tszf",86
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/abstract","Roccapiemonte község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/postalCode","84086"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roccapiemonte?oldid=23623943&ns=0"
"http://hu.dbpedia.org/resource/Roccapiemonte","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Roccapiemonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roccapiemonte"
"http://hu.wikipedia.org/wiki/Roccapiemonte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roccapiemonte"
