"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apolinar-rétiökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Bajszos_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Barna_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Dalos_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Fehércsíkos_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Indiánökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kaktuszökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Microcerculus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Odontorchilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Sziklai_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Szurdoki_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Troglodytes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://www.w3.org/2000/01/rdf-schema#label","Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q0qv"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://dbpedia.org/ontology/wikiPageID",102023
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20094657
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8854"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Troglodytidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/name","Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ökörszem"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/familia","Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Swainson"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikicommonscat","Troglodytidae"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/wikispecies","Troglodytidae"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
