"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Daniel_Prodan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Florin_Tene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Florin_Tene","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Gheorghe_Tătaru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Gheorghe_Tătaru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Lucian_Bălan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Lucian_Bălan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Necula_Răducanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Rocar_București"
"http://hu.dbpedia.org/resource/Necula_Răducanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Rocar_București"
