"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáz","http://www.w3.org/2000/01/rdf-schema#label","Gáz"
"http://hu.dbpedia.org/resource/Gáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xy"
"http://hu.dbpedia.org/resource/Gáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázok"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageID",18772
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageRevisionID",22954795
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.nasa.gov/WWW/K-12/airplane/Animation/frglab.html%7Ctitle=Animated"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordwebonline.com/en/GASEOUSSTATE%7Ctitle=Gaseuos"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/hframe.html%7Ctitle=Hyper"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122124752/http:/www.grc.nasa.gov/WWW/K-12/airplane/Animation/frglab.html%7Carchivedate=2010-11-22"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmc.edu/~bberthelsen/c9n03.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217160852/http:/www.nmc.edu/~bberthelsen/c9n03.htm%7Carchivedate=2008-12-17"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
