"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Anortit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Földpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/2000/01/rdf-schema#label","Földpátok"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://dbpedia.org/ontology/wikiPageID",262525
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://dbpedia.org/ontology/wikiPageRevisionID",13445589
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/2004/02/skos/core#prefLabel","Földpátok"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földpátok?oldid=13445589&ns=14"
"http://hu.dbpedia.org/resource/Káliföldpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Labradorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Ortoklász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Plagioklászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
